Date,Application Price,Redemption Price,Distribution Price
15/09/2015,1.0022,0.9962,-
14/09/2015,0.9895,0.9836,-
11/09/2015,0.9986,0.9927,-
10/09/2015,0.9913,0.9854,-
9/09/2015,0.9898,0.9839,-
8/09/2015,0.9837,0.9778,-
7/09/2015,0.9821,0.9762,-
4/09/2015,0.9782,0.9723,-
3/09/2015,0.9767,0.9708,-
2/09/2015,0.9826,0.9768,-
1/09/2015,0.9800,0.9741,-
31/08/2015,0.9877,0.9818,-
28/08/2015,0.9784,0.9725,-
27/08/2015,0.9760,0.9701,-
26/08/2015,0.9696,0.9638,-
25/08/2015,0.9510,0.9453,-
24/08/2015,0.9450,0.9393,-
21/08/2015,0.9583,0.9526,-
20/08/2015,0.9700,0.9642,-
19/08/2015,0.9820,0.9761,-
18/08/2015,0.9893,0.9833,-
17/08/2015,0.9851,0.9792,-
14/08/2015,0.9879,0.9820,-
13/08/2015,0.9882,0.9822,-
12/08/2015,0.9876,0.9817,-
11/08/2015,1.0018,0.9958,-
10/08/2015,0.9954,0.9894,-
7/08/2015,0.9884,0.9825,-
6/08/2015,0.9999,0.9940,-
5/08/2015,1.0069,1.0009,-
4/08/2015,0.9993,0.9933,-
31/07/2015,1.0055,0.9995,-
30/07/2015,1.0081,1.0021,-
29/07/2015,1.0034,0.9974,-
28/07/2015,1.0044,0.9984,-
27/07/2015,1.0035,0.9975,-
24/07/2015,1.0114,1.0054,-
23/07/2015,1.0088,1.0028,-
22/07/2015,1.0128,1.0067,-
21/07/2015,1.0120,1.0059,-
20/07/2015,1.0270,1.0209,-
17/07/2015,1.0288,1.0226,-
16/07/2015,1.0253,1.0192,-
15/07/2015,1.0227,1.0166,-
14/07/2015,1.0188,1.0127,-
13/07/2015,1.0237,1.0176,-
10/07/2015,1.0092,1.0032,-
9/07/2015,1.0086,1.0026,-
8/07/2015,1.0032,0.9972,-
7/07/2015,1.0118,1.0058,-
6/07/2015,1.0017,0.9957,-
3/07/2015,1.0121,1.0061,-
2/07/2015,1.0028,0.9968,-
1/07/2015,1.0003,0.9943,-
30/06/2015,0.9965,0.9906,0.0020
29/06/2015,0.9983,0.9923,-
26/06/2015,1.0198,1.0137,-
25/06/2015,1.0120,1.0060,-
24/06/2015,1.0214,1.0153,-
23/06/2015,1.0236,1.0174,-
22/06/2015,1.0217,1.0156,-
19/06/2015,1.0111,1.0050,-
18/06/2015,1.0006,0.9946,-
17/06/2015,1.0161,1.0100,-
16/06/2015,1.0107,1.0047,-
15/06/2015,1.0065,1.0005,-
12/06/2015,1.0168,1.0107,-
11/06/2015,1.0236,1.0175,-
10/06/2015,1.0219,1.0158,-
9/06/2015,1.0134,1.0073,-
5/06/2015,1.0244,1.0182,-
4/06/2015,1.0239,1.0177,-
3/06/2015,1.0117,1.0057,-
2/06/2015,1.0132,1.0071,-
1/06/2015,1.0222,1.0161,-
29/05/2015,1.0215,1.0154,-
28/05/2015,1.0244,1.0183,-
27/05/2015,1.0138,1.0077,-
26/05/2015,1.0091,1.0031,-
25/05/2015,1.0095,1.0035,-
22/05/2015,1.0098,1.0037,-
21/05/2015,1.0071,1.0011,-
20/05/2015,1.0078,1.0018,-
19/05/2015,1.0048,0.9988,-
18/05/2015,1.0035,0.9975,-
15/05/2015,0.9978,0.9919,-
14/05/2015,0.9894,0.9835,-
13/05/2015,0.9861,0.9802,-
12/05/2015,0.9910,0.9850,-
11/05/2015,1.0054,0.9994,-
8/05/2015,1.0001,0.9941,-
7/05/2015,0.9938,0.9879,-
6/05/2015,0.9823,0.9764,-
5/05/2015,0.9893,0.9833,-
4/05/2015,1.0040,0.9980,-
1/05/2015,0.9978,0.9918,-
30/04/2015,0.9945,0.9885,-
29/04/2015,0.9841,0.9782,-
28/04/2015,0.9951,0.9892,-
27/04/2015,1.0047,0.9986,-
24/04/2015,1.0075,1.0015,-
23/04/2015,1.0085,1.0025,-
22/04/2015,1.0080,1.0020,-
21/04/2015,1.0110,1.0050,-
20/04/2015,1.0051,0.9991,-
17/04/2015,0.9970,0.9910,-
16/04/2015,1.0031,0.9971,-
15/04/2015,1.0172,1.0111,-
14/04/2015,1.0156,1.0096,-
13/04/2015,1.0219,1.0157,-
10/04/2015,1.0047,0.9987,-
9/04/2015,1.0022,0.9962,-
8/04/2015,1.0027,0.9967,-
7/04/2015,1.0011,0.9951,-
2/04/2015,1.0022,0.9962,-
1/04/2015,1.0030,0.9970,-
